"id","bl_enabled","bl_title_1","bl_title_2","bl_title_3","bl_title_4","bl_title_5","bl_title_6","bl_title_7","bl_title_8","bl_resume_1","bl_resume_2","bl_resume_3","bl_resume_4","bl_resume_5","bl_resume_6","bl_resume_7","bl_resume_8","bl_text_1","bl_text_2","bl_text_3","bl_text_4","bl_text_5","bl_text_6","bl_text_7","bl_text_8","bl_image","bl_date","bl_order"
"1","0","La festa de la verema arriba a Coll de Roses i si fem que el títol sigui tant llarg que ocupi dues linies","La festa de la verema arriba a Coll de Roses i si fem que el títol sigui tant llarg que ocupi dues linies","Entrada Blog 1","Entrada Blog 1",,,,,,,,,,,,,"<p><span >La festa de la verema arriba al Coll de Roses. El proper dissabte 13 de setembre celebrem la Verema Com Abans. El punt de trobada serà al Coll de Roses a les 10:00h. Collirem el raïm, el trepitjarem i provarem el most. Tot seguit gaudirem d'un esmorzar de veremes, pa amb tomàquet i embotits. Us hi esperem!</span><br  />
<span >Preu 15€. Per reserves: 972 256465 o 972 531727</span></p>
","<p><span >La festa de la verema arriba al Coll de Roses. El proper dissabte 13 de setembre celebrem la Verema Com Abans. El punt de trobada serà al Coll de Roses a les 10:00h. Collirem el raïm, el trepitjarem i provarem el most. Tot seguit gaudirem d'un esmorzar de veremes, pa amb tomàquet i embotits. Us hi esperem!</span><br  />
<span >Preu 15€. Per reserves: 972 256465 o 972 531727</span></p>
","<p>Odio a nec a dis turpis a urna hac non leo integer maecenas nibh scelerisque. A scelerisque quam ad vestibulum tempus quam vestibulum ultrices habitant a convallis consectetur a scelerisque neque nibh id a. Quisque ullamcorper volutpat ullamcorper enim</p>
","<p>Odio a nec a dis turpis a urna hac non leo integer maecenas nibh scelerisque. A scelerisque quam ad vestibulum tempus quam vestibulum ultrices habitant a convallis consectetur a scelerisque neque nibh id a. Quisque ullamcorper volutpat ullamcorper enim</p>
",,,,,"blog/10629797_312500448930302_2831154540516224892_n.jpg","2014-09-11","0"
"2","1","Compartiendo el Empordà","Compartint l'Empordà","Sharing Empordà","Compartint l'Empordà",,,,,,,,,,,,,"<p>Hacía tiempo que queríamos compartir. Compartir el Empordà y sus paisajes líquidos como la tramontana, la cariñena, el lledoner, la sierra de la Albera, el Cabo de Creus, los bancales, las pizarras o el sauló. Compartir todo aquello que procuramos poner en las botellas. I también de compartir el Empordà que no se bebe, la cultura que somos y nos rodea, los rincones que nos ayudan a pensar y los que nos ayudan hacer que la vida sea vida.</p>

<p> </p>

<p>Estaremos muy felices si nos acompañáis. Nos encantará que participéis. </p>
","<p>Feia temps que teníem ganes de compartir. Compartir l'Empordà i els seus paisatges líquids com la tramuntana, la carinyena, el lledoner, l'Albera, el cap de Creus, les terrasses, les pissarres o el sauló. Compartir tot allò que procurem posar a les ampolles. I també de compartir l'Empordà que no es beu, la cultura que som i que ens rodeja, els racons que ens ajuden a pensar i els que ens ajuden a fer que la vida sigui vida.</p>

<p> </p>

<p>Serem molt feliços si ens acompanyeu i participeu.</p>
","<p>For some time we’ve wanted to share. Sharing Empordà and its liquid landscapes like the tramuntana wind, Carignan & Lledoner grapes, the Albera mountains, Cap de Creus, the terraces, the slate and the sandstone. Sharing everything that we strive to bottle. And also sharing the Empordà that isn’t for drinking, the culture that encircles us, the corners that help us think and that help us to make life, life.</p>

<p> </p>

<p>We will be very happy for you to accompany and participate in this with us.</p>
","<p>aa</p>
",,,,,"blog/vinyes_115.jpg","2014-10-04","1"
"3","1","El lledoner roig: el vino","El Lledoner roig: el vi","Talking about “Blanc de Roig” Red grapes, white wine","El Lledoner roig: el vi",,,,,,,,,,,,,"<p> </p>

<p><big><span>Lo llamamos Blanc de Roig</span></big></p>

<p><big><small>Uvas tintas, vino blanco</small></big></p>

<p>De Lledoner roig (Garnacha gris) siempre hemos tenido, aquí. Ya cuando empezamos a trabajar con las viñas viejas de Rabós encontramos cepas con uvas rosadas mezcladas con la cariñena. Al principio nos desconcertaba un poco, y con ellas hacíamos lo que siempre habíamos hecho, garnacha dulce. Y aunque la garnacha nos gusta mucho, a parte que representa nuestras raíces, intuíamos que podíamos sacar algo más.</p>

<p> </p>

<p>Veíamos estas uvas con una personalidad exultante, llenas de aromas y de cuerpo, versátiles y al mismo tiempo delicadas. Nos<a> </a>sabíamos afortunados, teníamos entre las manos una pequeña joya y sólo el hecho de tener que pasear por las parcelas para encontrar cada cepa, como si fuera un pequeño tesoro, ya la hacía más valuosa. Sabíamos también que el lledoner es completamente ampurdanés: imprevisible, delicado y a la vez muy resistente, lleno de aromas nada convencionales, con buenos fenoles.</p>

<p> </p>

<p>Una prueba detrás de otra. Cada vendimia probábamos cosas nuevas. Los vinos nos salían llenos de carácter, un poco rústicos y asalvajados. Cuando empezamos a conocernos mejor, lo añadimos al <em>coupage</em> del Quinze Roures. Ahora, finalmente, nos hemos atrevido a hacer un vino dónde el lledoner roig es el único protagonista.</p>

<p> </p>

<p>Ha salido un vino blanco y nunca dirías que sale de uvas tintas. Tiene aromas de manzanilla, de miel de azahar y piedra. La madera sólo se intuye porque hemos utilizado barricas grandes de tres años para que lo acompañe y no lo enmascare. La boca nos recuerda la de un buen lledoner blanc (garnacha blanca), aunque mantiene la acidez que encontraríamos en climas más fríos.</p>

<p> </p>
","<p> </p>

<p><big>En diem Blanc de Roig</big></p>

<p><big><small>Raïms rojos, vi blanc</small></big></p>

<p>De lledoner roig sempre n'hi ha hagut, aquí. Des que vam començar a treballar amb les vinyes velles de Rabós que trobàvem ceps amb raïms rosats barrejats entre la carinyena. Al principi ens desconcertava una mica, i en fèiem el que s’havia fet sempre, garnatxa dolça. I tot i que la garnatxa ens agrada molt i a més a més representa les nostres arrels, intuíem que se’n podia treure més suc.</p>

<p> </p>

<p>Vèiem aquests raïms amb una personalitat exultant, plens d’aromes i de cos, versàtils i alhora delicats. Ens<a> </a>sabíem afortunats, teníem entre les mans una joieta i només el fet d’haver de passejar per les parcel·les per trobar cada cep, com un petit tresor, ja el feia més valuós. Sabíem també que el lledoner és plenament empordanès: imprevisible, delicat i alhora molt resistent, ple d’aromes gens convencionals, amb uns bons fenols.</p>

<p> </p>

<p>Una prova i una altra. Cada verema provàvem coses noves. Els vins ens sortien plens de caràcter, una mica rústics i assalvatjats. Quan ens vam començar a conèixer millor, vam afegir-lo al cupatge del Quinze Roures. Ara, finalment, ens hem atrevit a fer-ne un vi on el lledoner roig és l’únic protagonista.</p>

<p> </p>

<p>N'ha sortit un vi blanc i mai diries que prové de raïms rosats. Té aromes de camamilla, de flor de taronger i pedra. La fusta només s'intueix perquè hem fet servir bótes grosses de tres anys per tal que l'acompanyi i no el disfressi gens. La boca ens recorda la d'un bon lledoner blanc, tot i que manté l'acidesa que trobaríem en climes més freds.</p>

<p> </p>

<p> </p>
","<p>Lledoner Roig (aka Grenache Gris) is a grape that’s always been here. Since we started to work with the old vines in Rabós we found that there were pink grapes mixed in with the Carignan. Initially we were a bit at a loss about how to make use of them but in the end, we did what was done traditionally done which is to make a sweet Grenache wine with them. Although we love these sweet wines as they’re part of the Empordà tradition, we thought we could get a bit more from these grapes.</p>

<p> </p>

<p>We saw in these grapes a jubilant personality with full aroma and body, versatile yet delicate. We thought ourselves fortunate as in our hands there was this little jewel with each more valuable than the last, only requiring that we carefully pass through every vineyard to find these small, treasured vines. We knew that this Lledoner Roig was fully Empordàn: unpredictable, delicate yet very strong, full of unconventional flavors and with good phenols.</p>

<p> </p>

<p><img alt=""Àncora"" height=""1"" src=""file:///C:UsersMaviAppDataLocalTempmsohtmlclip1�1clip_image001.gif"" width=""1"" /> One trial and then another. With each harvest we experimented with this grape. The wines that emerged were full of character, a touch rustic and wild. When we started to know this grape better, we added it to the blend of Quinze Roures. Now, finally, we’ve dared to make a wine solely of Lledoner Roig as the singular protagonist.</p>

<p> </p>

<p>What has ultimately come about is a white wine from grapes that you would never had known were pink. It has aromas of chamomile, orange blossom, and stoniness. The wood aspects are only sensed due to using large oak barrels for three years to accompany the wine but not disguise a single aspect. In the mouth, it is reminiscent of its good sibling, Llendoner Blanc, but it maintains an acidity like you would find in colder wine regions.</p>

<p> </p>

<p> </p>
",,,,,,"blog/LLEDONER-ROIG-okbaixa1.jpg","2014-11-19","2"
"4","1","El Lledoner roig: la uva","El lledoner roig: el raïm","Lledoner Roig: The grape","El lledoner roig: el raïm",,,,,,,,,,,,,"<div>Lledoner roig<em>, </em>garnacha rosada, garnacha gris. Diferentes palabras para nombrar los mismos tipos de uva. Unas uvas exóticas porque no son ni blancas ni negras sino rosadas. Unas uvas de la familia de la garnacha que completan la trilogía: garnacha negra, garnacha blanca y garnacha roja. Lledoner negre, lledoner blanc, lledoner roig<em>, </em>lo llamamos Empordà. Garnacha gris lo llaman los vecinos de Bañuls. Unas uvas raras, porque es difícil encontrarse una viña entera, y muchas veces están mezcladas con otras variedades.</div>

<div> </div>

<p>Una variedad más vigorosa que el cariñena, a la que muchas veces acompaña. Muy resistente a la tramontana y a la sequía, nos da los mejores frutos – más rosados que grises- cuando madura bien. Esto sucede cuando se encuentra en terrenos pobres. También hace falta que sean cepas típicas del Empordà, menos vigorosos que los que llegaron de Francia a partir de los años 60.</p>

<p> </p>
","<div>
<p>Lledoner roig, garnatxa roja, garnatxa grisa. Diferents paraules per a anomenar el mateix tipus de raïm. Uns raïms exòtics perquè no són ni blancs ni negres sinó rosats. Uns raïms de la família de la garnatxa que en completen la trilogia: garnatxa negra, garnatxa blanca i garnatxa roja. Lledoner negre, lledoner blanc, lledoner roig, en diem a l’Empordà. Garnatxa grisa en diuen els veïns de Banyuls. Uns raïms rars, perquè és difícil trobar-ne una vinya sencera, i sovint estan barrejats entre d’altres varietats.</p>

<p> </p>

<p>Una varietat més vigorosa que la carinyena, a la que sovint acompanya. Molt resistent a la tramuntana i a la sequera, ens dóna els millors fruits -més rosats que grisos- quan madura bé. Això sol passar quan es troba en terrenys pobres. També cal que siguin ceps típics de l’Empordà, menys vigorosos que els que varen venir de França a partir dels anys 60.</p>
</div>

<div> </div>
","<p>Lledoner Roig, Garnatxa Roja, Garnatxa Grisa. Different words in Catalan to name the same type of grape. They’re exotic these grapes as they’re neither white nor red but pink. They are from the Grenache family and complete this grape trilogy with the siblings of red and white Grenache. Lledoner Negre, Lledoner Blanc, and Lledoner Roig as we call them in Empordà. They’re called Grenache Gris by our neighbors across the border in Banyuls, France. They are rare grapes, because it is difficult to find a vineyard that is fully Lledoner Roig and they’re typically mixed in with other varieties.</p>

<p><br />
This grape is often found in the company of the much more vigorous Carignan. Lledoner Roig is very resistant to the strong tramuntana winds as well as drought and gives us the best grapes--more pink thank grey--when it is well matured. This usually happens when it grows in soils with few nutrients. It also has to be said that the typical vines of Empordà aren’t nearly as vigorous as those that came from France 60 years ago.</p>

<p> </p>
",,,,,,"blog/lledoner-roig-2.JPG","2014-12-12","3"
"5","0","Civet de conejo","Civet de conejo","Civet de conejo","Civet de conejo",,,,,,,,,,,,,,,,,,,,,"blog/IMG_70221.JPG","2014-11-23","0"
"6","1","Premios Vinari: Sauló y Solivent, oro y plata.","Premis Vinari: Sauló i Solivent, or i plata.","Vinari Awards: Sauló and Solivent, Gold and Silver","premi vinari",,,,,,,,,,,,,"<p>Ayer por la noche nos fuimos a Vilafranca del Penedès a la entrega de los<a href=""http://www.naciodigital.cat/vadevi/vinari/"" target=""_blank""> Premios Vinari</a>, y salimos de la gala satisfechos y con las manos llenas. Nos dieron el premio Vinari d'Or al mejor vino joven tinto por el <a href=""http://alfred.itemvirtual.com/espelt/ca/detall-de-vi/10/saulo"" target=""_blank"">Sauló</a>. Pero esto no es todo, porque al <a href=""http://alfred.itemvirtual.com/espelt/ca/detall-de-vi/7/sol-i-vent"" target=""_blank"">Solivent</a> lo premiaron con el Vinari de Plata. ¡Sólo nos faltaba un bronce! ;)</p>

<p> </p>

<p>Aunque este certament cuenta tan sólo con dos ediciones, ha arrancado con mucha fuerza en el panorama catalán. Nos hacen especial ilusión estos premios porque la cata fue a ciegas y el jurado estaba formado por grandes profesionales de la enología y la sumillería. </p>

<p> </p>

<p>También queremos felicitar al resto de premiados (la lista la encontraréis <a href=""http://dades.grupnaciodigital.com/redaccio/arxius/documents/1415896658Cataleg_Premis Vinari 2014.pdf"" target=""_blank"">aquí</a>), y especialmente a la <a href=""http://cooperativaespolla.com/"" target=""_blank"">Cooperativa d'Espolla</a>, que recibió el Vinari d'Or al mejor vino dulce. Endavant Empordà!</p>
","<p>Ahir al vespre vam anar cap a Vilafranca del Penedès a l'entrega dels<a href=""http://www.naciodigital.cat/vadevi/vinari/"" target=""_blank""> Premis Vinari</a> i en vam sortir ben satisfets i carregats. Ens van donar el premi Vinari d'Or al millor vi negre jove per al <a href=""http://alfred.itemvirtual.com/espelt/ca/detall-de-vi/10/saulo"" target=""_blank"">Sauló</a>. Però això no és tot, perquè el <a href=""http://alfred.itemvirtual.com/espelt/ca/detall-de-vi/7/sol-i-vent"" target=""_blank"">Solivent</a> el van premiar amb el Vinari de Plata. Només ens en faltava un de bronze! ;)</p>

<p> </p>

<p>Tot i que tot just és la segona edició d'aquest certamen, ha arrencat amb molta força. Ens fa molta il·lusió, perquè el tast es va fer a cegues per una bona colla de professionals tant de la sommelieria com enòlegs.</p>

<p> </p>

<p>Volem felicitar la resta de premiats (podeu veure'n la llista <a href=""http://dades.grupnaciodigital.com/redaccio/arxius/documents/1415896658Cataleg_Premis Vinari 2014.pdf"" target=""_blank"">aquí</a>), i especialment la <a href=""http://cooperativaespolla.com/"" target=""_blank"">Cooperativa d'Espolla</a>, que va rebre el Vinari d'Or al millor vi dolç. Endavant Empordà!</p>
","<p>Yesterday evening we went to Vilafranca del Penedès for the presentation of the <a href=""http://www.naciodigital.cat/vadevi/vinari/"" target=""_blank"">Vinari Awards</a> and we left very satisfied and energized. We were presented with the Vinari Gold award for the best young wine, <a href=""http://espeltviticultors.com/en/wine-closeup/10/saulo"" target=""_blank"">Sauló</a>. But that’s not all because <a href=""http://espeltviticultors.com/ca/detall-de-vi/7/sol-i-vent"" target=""_blank"">Solivent</a> won the Vinari Silver award as well. We’re only missing the bronze now! ;)</p>

<p><br />
Although it’s just the second edition of this event, it has started with great strength. We’re very excited because the tastings were done blind and with an excellent group of wine professionals comprised of sommeliers and enologists.</p>

<p><br />
We want to congratulate the others winners (you can see the entire list <a href=""http://dades.grupnaciodigital.com/redaccio/arxius/documents/1415896658Cataleg_Premis Vinari 2014.pdf"" target=""_blank"">here</a>), and especially the <a href=""http://cooperativaespolla.com/"" target=""_blank"">Cooperative of Espolla </a>which received the Vinari Gold for the best sweet wine. Onwards, Empordà!</p>

<p> </p>
",,,,,,"blog/premis-vinaris-saulo-or-vi-jove-anna-espelt-xavier-grasset-2014.jpg","2014-10-11","4"
"7","1","El renacimiento en el Empordà o la postadolescencia vínica","El renaixement a l’Empordà o la postadolescència vínica","The rebirth of Empordà or the vinous post-adolescent","El renacimiento en el Empordà o la postadolescencia vínica",,,,,,,,,,,,,"<p>El Ampurdán es una gran postal envidiada por muchos y motivo de orgullo para otros. Sus paisajes han inspirado a multitud de artistas de aquí y de allá: por su belleza agreste e idílica, por sus cielos limpios y coloridos, con los que se podría crear todo un Pantone; por sus rincones poéticos y su gente, tocada por el genio de la Tramontana, un viento que lo altera y lo renueva todo al mismo tiempo. El Ampurdán es una tierra de mar y de montaña, como los mejores platos de su gastronomía. Pero, más allá de la postal, os invito a descubrir el Ampurdán como aquella tierra donde desembarcaron los griegos, una tierra de pizarras y granitos, abrazada por los Pirineos y el Mar Mediterráneo y curtida por el sol y el fuerte viento del Norte. Una tierra de vides que, enológicamente, ya ha florecido y se está sacudiendo los complejos.</p>

<p> </p>

<p>Cuando hablamos de vino en el Ampurdán tenemos que remontarnos a muchos siglos atrás, porque la tradición vinícola nos viene de lejos. Después de los griegos y los romanos, sabemos que centros religiosos, como el monasterio de Sant Pere de Rodes, cultivaron la vid y eran grandes productores de vino. De hecho, existían viñas en una buena parte de las montañas de la Albera y en el final de los Pirineos, repartidas en terrazas, pero la Filoxera (1879) arrasó toda esta producción y buena parte de las vides que se replantaron, lo hicieron en la zona del llano, abandonando los mejores <em>terroirs</em> de ladera. Uno de los principales responsables de este cambio fue el creciente turismo que irrumpió en la zona en la segunda mitad del siglo XX. Coincidió además con el momento álgido de las cooperativas vitivinícolas que, a pesar de su gran valor social, aportaron más bien poco, desde un punto de vista enológico.</p>

<p> </p>

<p>El renacimiento de la calidad del vino del Ampurdán se originó a finales de los años noventa, cuando algunos viticultores comenzaron a mostrar curiosidad por saber qué se hacía más allá de los Pirineos, a pesar de que este avance cualitativo se tradujo en una colonización de las variedades foráneas, no siempre plantadas en los lugares más adecuados. Con los años, y gracias a gente como Didier, de Mas Estela y a la exportación, hemos aprendido a revalorizar las variedades locales, los buenos <em>terroirs </em>y la viticultura ecológica o, al menos, aquella respetuosa con el territorio. Ésta es la dirección que han ido tomando en los últimos años la mayoría de bodegas de la zona. Cada uno asu medida y a su ritmo. Y éste es un cambio en el cuál yo creo profundamente.</p>

<p> </p>

<p> </p>

<p><strong>La reconquista del Terroir ampurdanés</strong></p>

<p> </p>

<p>Una vez tomamos consciencia de que parte del <em>terroir</em> ampurdanés se había perdido, hemos empezado a trabajar, paso a paso, para recuperarlo. Por eso, nos hemos encaramado a las laderas, en busca de viñas viejas. Creemos profundamente en los suelos y sabemos lo que tardan en formarse. Queremos que las generaciones que vienen detrás, sean o no de la família, estén contentas con el legado que les dejamos. Queremos recuperar los <em>Lledoners</em> (Garnachas) profundos que se perdieron con la filoxera, queremos dar una nueva vida al Lledoner Roig (Garnacha Gris) para descubrir, al mismo tiempo, nuestras raíces más profundas. Porque tal y como dijo Dalí parafraseando a alguien, lo local nos hace universales. Y si queremos calidad, éste es el camino. Nos miramos en la cocina, que nos ha demostrado, muy cerca,  que la excelencia es posible.</p>

<p> </p>

<p>                                                                           </p>

<p align=""right"">Anna Espelt</p>

<p align=""right"">Directora-enóloga Espelt Viticultors</p>

<p align=""right""> </p>

<p align=""right""> </p>

<p align=""right"">(texto basado en la <em>masterclass</em> sobre la DO Empordà del 26 de enero en Monvínic)</p>

<p>                                                                                       </p>

<p>                                                                                                                           </p>
","<p>L’Empordà és una gran postal envejada per molts i motiu d’orgull per altres. Els seus paisatges han inspirat multitud d’artistes d’aquí i d’arreu. Per la seva bellesa agresta i idíl·lica, pels seus cels nets i colorits, amb els quals podríem crear tot un Pantone. Pels seus racons poètics i la seva gent, tocada pel geni de la tramuntana, un vent agitador i a la vegada depurador. L’Empordà és una terra de mar i de muntanya, com els millors plats de la seva gastronomia. Però més enllà de la postal, us convido a descobrir l’Empordà com aquella terra on van desembarcar els grecs, una terra de pissarres i granits, abraçada pels Pirineus i el mar Mediterrani i acaronada pel sol i el fort vent del nord, una terra de ceps que, vinícolament parlant, ja ha florit i s’està desacomplexant.</p>

<p> </p>

<p> </p>

<p>Quan parlem de vi a l’Empordà ens hem de remuntar molts segles enrere, perquè la tradició vinícola ens ve de lluny. Després dels grecs i els romans, sabem que centres religiosos com el  monestir de St. Pere de Rodes van conrear la vinya i eren grans productors de vi. De fet, de vinyes n’hi havia a bona part de les muntanyes de l’Albera i el final dels Pirineus, repartides en feixes. Però la fil·loxera (1879) va arrasar tota aquesta producció, i bona part dels ceps que es van replantar més tard, ho van fer a la zona de la plana, abandonant els millors <em>terroirs</em> del vessant. Un dels principals responsables d’aquest canvi va ser el creixent turisme que hi va haver a la zona a la segona meitat del s. XX. Va coincidir amb el moment àlgid de les cooperatives vitivinícoles, que tot i el seu gran valor social van tenir un valor vínic molt baix.</p>

<p> </p>

<p> </p>

<p>El renaixement cap a la qualitat del vi de l’Empordà es va originar a finals del noranta, quan alguns viticultors van començar a buscar maneres de millorar els vins elaborats amb els raïms del pla, tot i que aquest pas qualitatiu es va traduir en una colonització de les varietat foranes, plantades no sempre als llocs més adequats. Amb els anys, i gràcies a gent com en Didier de Mas Estela i l’exportació, hem après a revalorar les varietats locals, els bons <em>terroirs</em> i la viticultura ecològica o, si més no, respectuosa amb el territori. Aquesta és, de fet, la direcció que han anat prenent la majoria de cellers de la zona els últims anys, cadascú en la seva mesura i al seu ritme. I és un canvi en el qual creiem profundament.</p>

<p> </p>

<p> </p>

<p><strong>La reconquesta del <em>terroir</em> empordanès</strong></p>

<p> </p>

<p>Un cop hem pres consciència que part del <em>terroir</em> empordanès s’havia perdut, hem començat a treballar, pas a pas, per retrobar-lo. És per això que ens hem enfilat als pendent dels terraprims i que hem buscat vinyes velles. Creiem en els sòls i sabem que costen de formar. Volem que les generacions que vénen estiguin contentes del llegat que els hem deixat. Volem estar orgullosos del que ens és propi: volem una mirada nova a les carinyenes, volem recuperar els lledoners profunds que es van perdre amb la fil·loxera, volem donar una vida nova al lledoner roig. I descobrir alhora les nostres arrels més llunyanes. Perquè allò local, tal com va dir un dia Dalí parafrasejant algú altre, ens fa universals. I si volem qualitat, aquest és el camí. Ens emmirallem en la cuina, que ens ha demostrat molt a la vora que l’excel·lència és possible.</p>

<p> </p>

<p align=""right"">Anna Espelt</p>

<p align=""right"">Directora-enòloga Espelt Viticultors</p>

<p align=""right""> </p>

<p align=""right""> </p>

<p align=""right"">(text basat en la <em>masterclass</em> sobre la DO Empordà del 26 de gener al Monvínic)</p>

<p> </p>
","<p>Empordà is like a postcard, envied by many while also the source of pride for others.  Its landscapes have inspired a multitude of artists both here and elsewhere.  With its idyllic, rugged beauty and clear, colorful skies you could create a series of Pantone of colors from it.  Its poetic corners and its people are both touched by the genius of the Tramuntana, a wind that is at once an agitator and a purifier.  Empordà is a terrain of the sea and mountains as seen in the best of its gastronomic offer.  But more than looking at this postcard, I invite you to discover Empordà as the land where the Greeks arrived and as a land of slate and granite, embraced by the Pyrenees and the Mediterranean Sea that is caressed by the sun and the strong northly wind, a land of vines that, when one talks about wine, have flourished and are unabashed.</p>

<p> </p>

<p>When we talk about the wines of Empodà we have to go back centuries in to the past because there is a long tradition of wine.  After the Greeks and the Romans, we know that the religious centers like the monastery at Sant Pere de Rodes cultivated vineyards and were great producers of wine.  In fact there were vineyards in a good part of the Albera Mountains and up until the Pyrenees, all spread over terraces.  But phyloxera devestated wine production and most of the vines that were replanted were done so down on the plain, abandoning the best terroirs up on the slopes.  The main driver for this change was the growth of tourism that was seen in the second half of the 20th century.  It coincided with the peak of the winemaking cooperatives which despite their great value to the people living in Empordà had wines of low quality.</p>

<p> </p>

<p>The rebirth of quality wines in Empordà originated in the end of the 1990s when some winemakers started to look to better methods to make wines from the plain, although this translated in to planting many foreign varieties in locations that were less than adequate.  With years and thanks to Didier at Mas Estela as well as being able to export to foreign markets, we have learned to value the local varieties, the good terroirs and organic viticulture or, at least, to respect the territory.  This is, in fact, the direction that we went with the majority of the cellars in the region in recents years, each making their own way and pace.  It is a change that we believe in deeply.</p>

<p> </p>

<p><strong>The reconquest of the Empordà terroir</strong></p>

<p>Once conscious of the Empordà terroir that had been lost, we started to work, little by little to rediscover it.  It’s for this that we climbed the steep slopes with thin soils to find the old vines.  We believe in these soils although we know they’re difficult to cultivate.  We hope that the generations to come are pleased when they look upon the legacy we’ve left.  We want to be proud of what is ours: we want to see the new Carignans, we want to recuperate the profound Grenaches that we lost with phyloxera, we want to give a new lease on life to Lledoner Roig (Grenache Gris) as well as discovering our roots farther.  Because this locale, to paraphrase what Dalí once said, is something unique that bonds us.  And if we want quality, this is the path.  We want to mirror what has happened in our cuisine and show that excellence is indeed possible.</p>

<p> </p>

<p> </p>

<p align=""right"">Anna Espelt</p>

<p align=""right"">Director & Enolog Espelt Viticultors</p>

<p align=""right""> </p>

<p align=""right"">(text based on the masterclass for DO Empordà from the 26th of January at Monvínic)</p>

<p> </p>
",,,,,,"blog/foto-monvnic-5.jpg","2015-02-06","5"
"8","1","¿Por qué se podan, las cepas?","Per què es poden, els ceps?","Why is pruning necessary?","Per què es poden, els ceps?",,,,,,,,,,,,,"<p>Después de los días ajetreados de la vendimia, parece que los viñedos entren en un estado de letargo, pero no, el ciclo continúa y tenemos que empezar a preparar las cepas pensando en la próxima cosecha. Cuando las hojas ya se han secado, es el momento de la poda.</p>

<p> </p>

<p>Pero, ¿en qué consiste la poda? ¿Para qué sirve? ¿En todas partes se poda igual? ¿Todas las cepas se podan igual?</p>

<p> </p>

<p>Anna Espelt, enóloga y directora de Espelt Viticultors, nos los explica en el siguiente vídeo. </p>

<p><iframe allowfullscreen="""" frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/bNp8OvqknBk"" width=""560""></iframe></p>
","<p>Després dels dies moguts de la verema, sembla que la vinya entri en un estat de letargia, però no, el cicle continua, i hem de començar a preparar els ceps de cara a la pròxima collita. Un cop totes les fulles s’han assecat, és el moment de la poda.</p>

<p> </p>

<p>Però, en què consisteix la poda? Per a què serveix? A tot arreu es poda igual? O, encara més, tots els ceps es poden igual?</p>

<p> </p>

<p>L’Anna Espelt, enòloga i directora d’Espelt Viticultors, ens ho explica en el següent vídeo.</p>

<p> </p>

<p><iframe allowfullscreen="""" frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/bNp8OvqknBk"" width=""560""></iframe></p>

<p> </p>
","<p>After these days of constant activity during the harvest, it would seem that the vineyards enter a lethargic state, but no, the cycle continues, and we have to start preparing the vines for the coming year.  Once all the leaves have dried and fallen, it’s the moment to prune.</p>

<p> </p>

<p>But, what constitutes the pruning?  How is it done?  Is pruning the same everywhere?  Or even more to the point, are all vines pruned the same? </p>

<p> </p>

<p>Anna Espelt, director and winemaker in Espelt Viticultors, explains this to us in the following video.</p>

<p> </p>

<p><iframe allowfullscreen="""" frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/bNp8OvqknBk"" width=""560""></iframe></p>

<p> </p>
",,,,,,"blog/poda-vinyes-espelt.jpg","2015-02-26","6"
